﻿パス,外形図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/T_TEARAI/KYOUSHOU/,AWL33_G,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ丸形,YAWL-33(B),,"壁付,壁排水,ボトルトラップ"
/T_TEARAI/KYOUSHOU/,AWL33_G,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ丸形,YAWL-33(BS),,"壁付,床排水,ボトルトラップ"
/T_TEARAI/KYOUSHOU/,AWL33_G,トイレ,トイレ手洗い,洗面器・手洗器,,狭小手洗器 手洗タイプ丸形,YAWL-33(P),,"壁付,壁排水"
/TOILET/SHOYUKA1/,U331RM_G,トイレ,パブリックトイレ,小便器,,トラップ着脱式小形ストール小便器 ヒーター付便器,U-331RMH･UF-8R-U,,"床排水,寒冷地仕様,小便水栓"
/TOILET/WAFU1/,C852B_G,トイレ,パブリックトイレ,和風便器,,和風便器 タンクセット,C-852B･DT-570XR32,,"洗出し式,床上給水,手洗なしタンク式"
/TOILET/WAFU2/,C852B_G,トイレ,パブリックトイレ,和風便器,,和風便器 両用便器 タンクセット,C-854B･DT-870XR32,,"洗出し式,床上給水,両用便器,手洗付タンク式"
/TOILET/YOFUIPN3/,C11R_G,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-19,C-19･DT-870XZN32･CF-47AT,,"床排水,排水芯（隅付タンク式:430mm）"
/SENMEN/COMPA_SE/,L531_G,洗面化粧室,住宅,洗面化粧台タイプ,,コンパクト洗面器セット,YL-A531MC(C),,"吐水口回転式シングルレバー混合水栓,壁排水（Pトラップ）,壁給水,"
/SENMEN/SATIS_SE2/,GLA543_G,洗面化粧室,住宅,洗面化粧台タイプ,,サティス洗面器 3.5L,YL-A543SC(C),,"壁付,シングルレバー混合水栓,壁排水（Pトラップ）,壁給水,GL-543・LF-E340S"
/SENMEN/SATIS_SE2/,GLA543_G,洗面化粧室,住宅,洗面化粧台タイプ,,サティス洗面器 3.5L,YL-A543TB(C),,"壁付,単水栓,壁排水（Pトラップ）,床給水,GL-543ANC・LF-53-E02(S)-S"
/SENMEN/SATIS_SE1/,GLA537SG_G,洗面化粧室,住宅,洗面化粧台タイプ,,サティス洗面器 7.5L,YL-A537SG(C),,"シングルレバー混合水栓,壁排水（ボトルトラップ）,壁給水,"
/SENMEN/SATIS_SE1/,GLA5371_G,洗面化粧室,住宅,洗面化粧台タイプ,,サティス洗面器 7.5L,YL-A537TB(C),,"単水栓,壁排水（ボトルトラップ）,壁給水,"
/SENMEN/C_ITTAI/,L275_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,カウンター一体形洗面器 5.0L,L-275N･LF-E02･KF-24F･LF-105PA･LF-3V,,
/SENMEN/KABE1/,L132_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,そで付小形洗面器 5.0L,L-132G･LF-1･KF-24F･LF-3V･LF-4PA,,
/SENMEN/KABE1/,L132_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,そで付小形洗面器 5.0L,L-132G･LF-P02B･KF-24F･LF-3V･LF-4PA,,
/SENMEN/UNDER5/,L2295_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 11L,L-2295･LF-B350S･LF-3VW30･LF-7PA,,アンダーカウンター式
/SENMEN/UNDER5/,L2295_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 11L,L-2295･LF-E01･LF-3V･LF-5PAU,,アンダーカウンター式
/SENMEN/SENOVER2/,L2160_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 4.5L,L-2160ANC･LF-47･LF-3V382W80･LF-105PAL,,オーバーカウンター式
/SENMEN/SENOVER2/,L2160_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 4.5L,L-2160FC･LF-P03B･LF-3VK･LF-7PA,,オーバーカウンター式
/SENMEN/FRAME/,L2584_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 5.0L,L-2584FC･LF-WF340S･LF-3VK･LF-WN7PFL,,フレーム式
/SENMEN/UNDER3/,L2291_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 7.5L,L-2291･LF-WF340S･LF-3VK･LF-WN7PF,,アンダーカウンター式
/SENMEN/FRAME/,L2594_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み楕円形洗面器 9.0L,L-2594CD･LF-E130B･LF-3V(120)W30･LF-7PAL,,フレーム式
/SENMEN/SENOVER1/,L2149_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,はめ込み大形洗面器 8.5L,L-2149APRS･LF-47･LF-3V382W80･LF-97PA･KF-24F,,オーバーカウンター式
/SENMEN/TAKINO/,GLC21_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,多機能洗面器ジェットボウル,L-C11A1･LF-21PA,,
/SENMEN/TAKINO/,GLC21_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,多機能洗面器ジェットボウル,L-C21A3･LF-21PA,,壁付
/SENMEN/TAKINO/,GLC21_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,多機能洗面器ジェットボウル 電気温水器付 カウンタータイプ,L-C11W3･LF-21PA-W,,カウンタータイプ
