﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/SENMEN/COUNTER/,MB450HDS(1600)_A,MB450HDS(1600)_B,MB450HDS(1600)_C,MB450HDS(1600)_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/シェルフ一体タイプ,MB-450HDS(1600),,洗面タイプ,,奥行き=450,フロント照明付鏡,
/SENMEN/COUNTER/,MB450HTS(1600)_A,MB450HTS(1600)_B,MB450HTS(1600)_C,MB450HTS(1600)_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/シェルフ一体タイプ,MB-450HTS(1600),,洗面タイプ,,奥行き=450,フロント照明付鏡,
/SENMEN/COUNTER/,MB550HDS(1600)_A,MB550HDS(1600)_B,MB550HDS(1600)_C,MB550HDS(1600)_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/シェルフ一体タイプ,MB-550HDS(1600),,洗面タイプ,,奥行き=550,フロント照明付鏡,
/SENMEN/COUNTER/,MB550HTS(1600)_A,MB550HTS(1600)_B,MB550HTS(1600)_C,MB550HTS(1600)_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/シェルフ一体タイプ,MB-550HTS(1600),,洗面タイプ,,奥行き=550,フロント照明付鏡,
/SENMEN/COUNTER/,MB350M_A,MB350M_B,MB350M_C,MB350M_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/スタンダードMタイプ,MB-350M,,洗面タイプ,,奥行き=350,オーバーカウンター,
/SENMEN/COUNTER/,MB600S_A,MB600S_B,MB600S_C,MB600S_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/スタンダードMタイプ,MB-600S,,洗面タイプ,,奥行き=585,アンダーカウンター,
/SENMEN/COUNTER/,MB600SS_A,MB600SS_B,MB600SS_C,MB600SS_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/スタンダードMタイプ,MB-600SS(2100),,洗面タイプ,,奥行き=585,,
/SENMEN/COUNTER/,MB601NS_A,MB601NS_B,MB601NS_C,MB601NS_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/スタンダードMタイプ,MB-601NS(1500),,洗面タイプ,,奥行き=606,,
/SENMEN/COUNTER/,MB451KT5WS_A,MB451KT5WS_B,MB451KT5WS_C,MB451KT5WS_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/ボウル一体タイプ,MB-451KT5WS(1600),,洗面タイプ,,奥行き=450,,
/SENMEN/COUNTER/,MB501KT5WS_A,MB501KT5WS_B,MB501KT5WS_C,MB501KT5WS_D,,,,,洗面化粧室,パブリック,カウンタータイプ,,マーベリイナカウンター/ボウル一体タイプ,MB-501KT5WS(1800),,洗面タイプ,,奥行き=500,,
/SENMEN/DRIER/,KS590BH_SA,KS590BH_SB,KS590BH_SC,KS590BH_SD,,,,,洗面化粧室,パブリック,ハンドドライヤー,,ハンドドライヤー 壁掛け衛生強化タイプ,KS-590BH,,,,,,
/SENMEN/DRIER/,KS580AH_SA,KS580AH_SB,KS580AH_SC,KS580AH_SD,,,,,洗面化粧室,パブリック,ハンドドライヤー,,ハンドドライヤー 壁掛コンパクトタイプ ヒーターあり,KS-580AH,,,,,,
/SENMEN/DRIER/,KS580A_SA,KS580A_SB,KS580A_SC,KS580A_SD,,,,,洗面化粧室,パブリック,ハンドドライヤー,,ハンドドライヤー 壁掛コンパクトタイプ ヒーターなし,KS-580A,,,,,,
/SENMEN/DRIER/,KS570AH_SA,KS570AH_SB,KS570AH_SC,KS570AH_SD,,,,,洗面化粧室,パブリック,ハンドドライヤー,,ハンドドライヤー(ヒーターあり),KS-570AH,,,,,,
/SENMEN/DRIER/,KS570BH_SA,KS570BH_SB,KS570BH_SC,KS570BH_SD,,,,,洗面化粧室,パブリック,ハンドドライヤー,,ハンドドライヤー(ヒーターあり),KS-570BH,,,,,,
/SENMEN/DOCARE_S/,LFWF340SYC_MB_2_A,LFWF340SYC_MB_2_B,LFWF340SYC_MB_2_C,LFWF340SYC_MB_2_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,LF-WF340SYC-MB,,水栓金具,,,,
/SENMEN/DOCARE_S/,MDCX751X_A,MDCX751X_B,MDCX751X_C,MDCX751X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,MDCX-751X,,ミラーキャビネット,間口＝750,,,
/SENMEN/DOCARE_C/,MFTX1751XPJGD_A,MFTX1751XPJGD_B,MFTX1751XPJGD_C,MFTX1751XPJGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,MFTX1-751XPJ-G-D,,ミラーキャビネット,間口＝750,,,
/SENMEN/DOCARE_S/,MFTX751XPJUD_A,MFTX751XPJUD_B,MFTX751XPJUD_C,MFTX751XPJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,MFTX1-751XPJU-D,,ミラーキャビネット,間口＝750,,,
