﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図平面図2,外形図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/BATH/URBAN/,YB1510_A,YB1510_B,YB1510_C,,,浴室,単体浴槽,,,アーバンシリーズ,YB-1510,,"エプロン無,舟形,設置タイプ"
/BATH/URBAN/,ZB1400HPL_A,ZB1400HPL_B,ZB1400HPL_C,,,浴室,単体浴槽,,,アーバンシリーズ,ZB-1400HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/URBAN/,ZB1410HPL_A,ZB1410HPL_B,ZB1410HPL_C,,,浴室,単体浴槽,,,アーバンシリーズ,ZB-1410HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/URBAN/,ZB1510HPL_A,ZB1510HPL_B,ZB1510HPL_C,,,浴室,単体浴槽,,,アーバンシリーズ,ZB-1510HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/URBAN/,ZB1520HPL_A,ZB1520HPL_B,ZB1520HPL_C,,,浴室,単体浴槽,,,アーバンシリーズ,ZB-1520HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/URBAN/,ZB1530HPL_A,ZB1530HPL_B,ZB1530HPL_C,,,浴室,単体浴槽,,,アーバンシリーズ,ZB-1530HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/IDEATON/,SBN1610HPL_A,SBN1610HPL_B,SBN1610HPL_C,,,浴室,単体浴槽,,,イデアトーン浴槽,SBN-1610HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/IDEATON/,SBN1622_A,SBN1622_B,SBN1622_C,,,浴室,単体浴槽,,,イデアトーン浴槽,SBN-1622,,"エプロン付,洋風タイプ舟形,設置タイプ"
/BATH/IDEATON/,SBN1630HPL_A,SBN1630HPL_B,SBN1630HPL_C,,,浴室,単体浴槽,,,イデアトーン浴槽,SBN-1630HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/GLASTYN/,ABN1000_A,ABN1000_B,ABN1000_C,,,浴室,単体浴槽,,,グラスティN浴槽,ABN-1000,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/GLASTYN/,ABN1100_A,ABN1100_B,ABN1100_C,,,浴室,単体浴槽,,,グラスティN浴槽,ABN-1100,,"エプロン無,和風タイプ,埋込タイプ"
/BATH/GLASTYN/,ABN1200_A,ABN1200_B,ABN1200_C,,,浴室,単体浴槽,,,グラスティN浴槽,ABN-1200,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/GLASTYN/,ABN1300_A,ABN1300_B,ABN1300_C,,,浴室,単体浴槽,,,グラスティN浴槽,ABN-1300,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/GLASTYN/,ABN1400_A,ABN1400_B,ABN1400_C,,,浴室,単体浴槽,,,グラスティN浴槽,ABN-1400,,"エプロン無,和洋折衷タイプ,埋込タイプ"
/BATH/GLASTYN/,ABN1420HPL_A,ABN1420HPL_B,ABN1420HPL_C,,,浴室,単体浴槽,,,グラスティN浴槽(高齢者配慮),ABN-1420HPL,,"エプロン無,和洋折衷タイプ,埋込タイプ"
