﻿第1分類,第2分類,第3分類,第4分類,第5分類,品名,品番,仕様1,仕様2,仕様3,仕様4,仕様5,詳細,ファイル名
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PA_DQ-PB150P_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,,,,ECO6・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク壁掛_暖房便座フタなし_リモコン洗浄_C-P111PA_DQ-PB150P_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PMA_DQ-PB150P_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,掃除口付（トイレに向かって右側）,,,ECO6・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク壁掛_掃除口付右_暖房便座フタなし_リモコン洗浄_C-P111PMA_DQ-PB150P_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PMLA_DQ-PB150P_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,掃除口付（トイレに向かって左側）,,,ECO6・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク壁掛_掃除口付左_暖房便座フタなし_リモコン洗浄_C-P111PMLA_DQ-PB150P_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780_OKC-8BY_シャワートイレPAシリーズ,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_C-P12P_OKC-AT780_OKC-8BY_シャワートイレPAシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CNNxNN_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_専用ライニング付_C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CNNxNN_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAR2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_専用ライニング_はね上げ手すり右_はね上げ手すり右_C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAR2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAL2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（便フタなし等）可能です。,LIXIL_大便器_壁掛_専用ライニング_はね上げ手すり左_はね上げ手すり左_C-P12P_OKC-AT780-1_シャワートイレPAシリーズ_OKC-8BY_PTC-CAL2NN_KF-471EH60JU_KFC-276T1U_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,パブリック向け壁掛便器,C-P18PA_OKC-AT780-1_シャワートイレPA/PBシリーズ_OKC-8BY_PTC-CNN1NN_PTC-ASCR,節水形フラッシュバルブ,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_壁掛_HL_専用ライニング付_C-P18PA_OKC-AT780-1_シャワートイレPA・PBシリーズ_OKC-8BY_PTC-CNN1NN_PTC-ASCR
トイレ,パブリックトイレ,大便器,パブリック向け壁掛便器,,クイックタンク式壁掛便器,C-P111PA_DQ-PB150P_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式壁掛_C-P111PA_DQ-PB150P_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21S_DV-K213x,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,床排水,新築用,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_床排水_BC-K21S_DV-K213x
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21H_DV-K213Hx,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,リトイレ,リフォーム用,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_リフォーム用_BC-K21H_DV-K213Hx
